Freitag,29,Oktober,2021,15:18:20:54895-VCID:5BE2944A0A38E623927-4B5C,VCDS Version: MFT 21.9.0,Datenstand: 20211022 DS330.0
038 906 019 FA,ADVMB,1.9l R4 EDC G000SG  1454,
,,G011,F0,G011,F1,G011,F2,G011,F3,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,

Markierung,Zeit,Block 11 - Feld 0,Zeit,Block 11 - Feld 1,Zeit,Block 11 - Feld 2,Zeit,Block 11 - Feld 3,,,,,,,,,,,,,,,,,
,MARKE,Motordrehzahl - (G28),MARKE,Ladedruck - (Sollwert),MARKE,Ladedruck - (Istwert),MARKE,Magnetventil (N75) - Ladedruckbegrenz.,,,,,,,,,,,,,,,,,
,, /min,, mbar,, mbar,, %,,,,,,,,,,,,,,,,,
,0.31,0,0.31,142.8,0.31,958.8,0.31,99.6,,,,,,,,,,,,,,,,,
,0.66,0,0.66,142.8,0.66,958.8,0.66,99.6,,,,,,,,,,,,,,,,,
,1.02,0,1.02,142.8,1.02,958.8,1.02,99.6,,,,,,,,,,,,,,,,,
,1.37,0,1.37,142.8,1.37,958.8,1.37,99.6,,,,,,,,,,,,,,,,,
,1.73,0,1.73,142.8,1.73,958.8,1.73,99.6,,,,,,,,,,,,,,,,,
,2.08,0,2.08,142.8,2.08,958.8,2.08,99.6,,,,,,,,,,,,,,,,,
,2.43,0,2.43,142.8,2.43,958.8,2.43,99.6,,,,,,,,,,,,,,,,,
,2.79,0,2.79,142.8,2.79,958.8,2.79,99.6,,,,,,,,,,,,,,,,,
,3.14,0,3.14,142.8,3.14,958.8,3.14,99.6,,,,,,,,,,,,,,,,,
,3.49,0,3.49,142.8,3.49,958.8,3.49,99.6,,,,,,,,,,,,,,,,,
,3.86,0,3.86,142.8,3.86,958.8,3.86,99.6,,,,,,,,,,,,,,,,,
,4.20,0,4.20,142.8,4.20,958.8,4.20,99.6,,,,,,,,,,,,,,,,,
,4.56,0,4.56,142.8,4.56,958.8,4.56,99.6,,,,,,,,,,,,,,,,,
,4.91,0,4.91,142.8,4.91,958.8,4.91,99.6,,,,,,,,,,,,,,,,,
Freitag,29,Oktober,2021,15:25:10:54895-VCID:5BE2944A0A38E623927-4B7A,VCDS Version: MFT 21.9.0,Datenstand: 20211022 DS330.0
038 906 019 FA,ADVMB,1.9l R4 EDC G000SG  1454,
,,G011,F0,G011,F1,G011,F2,G011,F3,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,

