Freitag,29,Oktober,2021,18:22:44:54895-VCID:5BE2944A0A38E623927-4B7A,VCDS Version: MFT 21.9.0,Datenstand: 20211022 DS330.0
038 906 019 FA,ADVMB,1.9l R4 EDC G000SG  1454,
,,G008,F0,G008,F1,G008,F2,G008,F3,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,

Markierung,Zeit,Block 8 - Feld 0,Zeit,Block 8 - Feld 1,Zeit,Block 8 - Feld 2,Zeit,Block 8 - Feld 3,,,,,,,,,,,,,,,,,
,MARKE,Motordrehzahl - (G28),MARKE,Fahrerwunsch- - moment,MARKE,Drehmoment- - begrenzung,MARKE,Rauchbegrenzung,,,,,,,,,,,,,,,,,
,, /min,, mg/H,, mg/H,, mg/H,,,,,,,,,,,,,,,,,
,0.01,903,0.01,0.0,0.01,45.8,0.01,26.1,,,,,,,,,,,,,,,,,
,0.34,903,0.34,0.0,0.34,45.8,0.34,25.8,,,,,,,,,,,,,,,,,
,0.70,903,0.70,0.0,0.70,45.8,0.70,25.3,,,,,,,,,,,,,,,,,
,1.05,903,1.05,0.0,1.05,45.8,1.05,25.5,,,,,,,,,,,,,,,,,
,1.41,903,1.41,0.0,1.41,45.8,1.41,25.3,,,,,,,,,,,,,,,,,
,1.76,903,1.76,0.0,1.76,45.8,1.76,25.8,,,,,,,,,,,,,,,,,
,2.12,903,2.12,0.0,2.12,45.8,2.12,25.5,,,,,,,,,,,,,,,,,
,2.47,903,2.47,0.0,2.47,45.8,2.47,25.3,,,,,,,,,,,,,,,,,
,2.83,903,2.83,0.0,2.83,45.8,2.83,25.8,,,,,,,,,,,,,,,,,
,3.19,903,3.19,0.0,3.19,45.8,3.19,26.1,,,,,,,,,,,,,,,,,
,3.55,903,3.55,0.0,3.55,45.8,3.55,25.8,,,,,,,,,,,,,,,,,
,3.95,903,3.95,0.0,3.95,45.8,3.95,25.5,,,,,,,,,,,,,,,,,
,4.34,903,4.34,0.0,4.34,45.8,4.34,25.5,,,,,,,,,,,,,,,,,
,4.73,903,4.73,0.0,4.73,45.8,4.73,25.3,,,,,,,,,,,,,,,,,
,5.12,903,5.12,0.0,5.12,45.8,5.12,25.5,,,,,,,,,,,,,,,,,
,5.51,903,5.51,0.0,5.51,45.8,5.51,25.3,,,,,,,,,,,,,,,,,
,5.91,903,5.91,0.0,5.91,45.8,5.91,25.3,,,,,,,,,,,,,,,,,
,6.30,903,6.30,0.0,6.30,45.8,6.30,25.8,,,,,,,,,,,,,,,,,
,6.69,903,6.69,0.0,6.69,45.8,6.69,25.3,,,,,,,,,,,,,,,,,
,7.07,903,7.07,0.0,7.07,45.8,7.07,25.5,,,,,,,,,,,,,,,,,
,7.44,903,7.44,0.0,7.44,45.8,7.44,25.8,,,,,,,,,,,,,,,,,
,7.80,903,7.80,0.0,7.80,45.8,7.80,25.5,,,,,,,,,,,,,,,,,
,8.15,903,8.15,0.0,8.15,45.8,8.15,25.5,,,,,,,,,,,,,,,,,
,8.51,903,8.51,0.0,8.51,45.8,8.51,25.5,,,,,,,,,,,,,,,,,
,8.88,903,8.88,0.0,8.88,45.8,8.88,25.5,,,,,,,,,,,,,,,,,
,9.22,903,9.22,0.0,9.22,45.8,9.22,25.5,,,,,,,,,,,,,,,,,
,9.57,903,9.57,0.0,9.57,45.8,9.57,25.5,,,,,,,,,,,,,,,,,
,9.93,903,9.93,0.0,9.93,45.8,9.93,25.3,,,,,,,,,,,,,,,,,
,10.28,903,10.28,0.0,10.28,45.8,10.28,25.5,,,,,,,,,,,,,,,,,
,10.64,903,10.64,0.0,10.64,45.8,10.64,25.8,,,,,,,,,,,,,,,,,
,10.99,903,10.99,0.0,10.99,45.8,10.99,25.3,,,,,,,,,,,,,,,,,
,11.34,1092,11.34,11.0,11.34,51.9,11.34,24.4,,,,,,,,,,,,,,,,,
,11.70,1428,11.70,8.2,11.70,65.9,11.70,21.7,,,,,,,,,,,,,,,,,
,12.06,1617,12.06,11.3,12.06,70.0,12.06,20.9,,,,,,,,,,,,,,,,,
,12.41,1995,12.41,11.3,12.41,70.0,12.41,18.4,,,,,,,,,,,,,,,,,
,12.76,2226,12.76,10.2,12.76,70.0,12.76,17.0,,,,,,,,,,,,,,,,,
,13.13,2352,13.13,9.6,13.13,70.0,13.13,17.0,,,,,,,,,,,,,,,,,
,13.47,2457,13.47,10.4,13.47,70.0,13.47,17.8,,,,,,,,,,,,,,,,,
,13.83,2583,13.83,9.9,13.83,70.0,13.83,18.4,,,,,,,,,,,,,,,,,
,14.19,2709,14.19,9.1,14.19,70.0,14.19,18.4,,,,,,,,,,,,,,,,,
,14.55,2835,14.55,8.0,14.55,70.0,14.55,17.8,,,,,,,,,,,,,,,,,
,14.94,2856,14.94,8.0,14.94,70.0,14.94,17.6,,,,,,,,,,,,,,,,,
,15.33,2835,15.33,7.7,15.33,70.0,15.33,17.6,,,,,,,,,,,,,,,,,
,15.72,2856,15.72,7.7,15.72,70.0,15.72,17.3,,,,,,,,,,,,,,,,,
,16.11,2856,16.11,7.7,16.11,70.0,16.11,17.3,,,,,,,,,,,,,,,,,
,16.51,2835,16.51,7.7,16.51,70.0,16.51,17.3,,,,,,,,,,,,,,,,,
,16.91,2856,16.91,7.7,16.91,70.0,16.91,17.3,,,,,,,,,,,,,,,,,
,17.29,2814,17.29,7.7,17.29,70.0,17.29,17.3,,,,,,,,,,,,,,,,,
,17.68,2856,17.68,7.7,17.68,70.0,17.68,17.3,,,,,,,,,,,,,,,,,
,18.07,2856,18.07,7.7,18.07,70.0,18.07,17.3,,,,,,,,,,,,,,,,,
,18.45,2856,18.45,7.7,18.45,70.0,18.45,17.3,,,,,,,,,,,,,,,,,
,18.81,2877,18.81,7.7,18.81,70.0,18.81,17.6,,,,,,,,,,,,,,,,,
,19.17,2898,19.17,8.0,19.17,70.0,19.17,17.3,,,,,,,,,,,,,,,,,
,19.52,2898,19.52,8.0,19.52,70.0,19.52,17.3,,,,,,,,,,,,,,,,,
,19.89,2898,19.89,7.7,19.89,70.0,19.89,17.3,,,,,,,,,,,,,,,,,
,20.24,2919,20.24,7.7,20.24,70.0,20.24,17.6,,,,,,,,,,,,,,,,,
,20.59,2898,20.59,7.7,20.59,70.0,20.59,17.3,,,,,,,,,,,,,,,,,
,20.95,2919,20.95,7.7,20.95,70.0,20.95,17.3,,,,,,,,,,,,,,,,,
,21.30,2898,21.30,7.7,21.30,70.0,21.30,17.3,,,,,,,,,,,,,,,,,
,21.66,2919,21.66,7.7,21.66,70.0,21.66,17.3,,,,,,,,,,,,,,,,,
,22.01,2919,22.01,7.7,22.01,70.0,22.01,17.3,,,,,,,,,,,,,,,,,
,22.37,2919,22.37,7.7,22.37,70.0,22.37,17.3,,,,,,,,,,,,,,,,,
,22.73,2919,22.73,7.7,22.73,70.0,22.73,17.3,,,,,,,,,,,,,,,,,
