Zeit;Block 1 - Feld 0;Zeit;Block 1 - Feld 1;Zeit;Block 1 - Feld 2;Zeit;Block 1 - Feld 3;Zeit;Block 8 - Feld 0;Zeit;Block 8 - Feld 1;Zeit;Block 8 - Feld 2;Zeit;Block 8 - Feld 3;Zeit;Block 11 - Feld 0;Zeit;Block 11 - Feld 1;Zeit;Block 11 - Feld 2;Zeit;Block 11 - Feld 3
;Motordrehzahl - (G28);MARKE;Einspritzmenge;MARKE;Einspritzdauer;MARKE;K�hlmittel- - temperatur (G62);MARKE;Motordrehzahl - (G28);MARKE;Fahrerwunsch- - moment;MARKE;Drehmoment- - begrenzung;MARKE;Rauchbegrenzung;MARKE;Motordrehzahl - (G28);MARKE;Ladedruck - (Sollwert);MARKE;Ladedruck - (Istwert);MARKE;Magnetventil (N75) - Ladedruckbegrenz.
; /min;; mg/H;;?W;;C;; /min;; mg/H;; mg/H;; mg/H;; /min;; mbar;; mbar;; %
1044.15;1386;1044.15;0.0;1044.15;-1.5;1044.15;69.3;1044.52;1365;1044.52;0.0;1044.52;64.5;1044.52;17.6;1044.88;1365;1044.88;938.4;1044.88;948.6;1044.88;57.4
1045.23;1344;1045.23;0.0;1045.23;-1.5;1045.23;69.3;1045.62;1344;1045.62;0.0;1045.62;64.0;1045.62;18.9;1045.95;1323;1045.95;938.4;1045.95;948.6;1045.95;57.4
1046.31;1344;1046.31;18.9;1046.31;6.1;1046.31;69.3;1046.67;1344;1046.67;54.1;1046.67;64.2;1046.67;24.2;1047.04;1344;1047.04;1897.2;1047.04;989.4;1047.04;19.9
1047.39;1365;1047.39;25.5;1047.39;10.2;1047.39;69.3;1047.76;1386;1047.76;63.4;1047.76;65.3;1047.76;26.1;1048.14;1407;1048.14;2029.8;1048.14;1091.4;1048.14;19.9
1048.50;1428;1048.50;26.9;1048.50;10.2;1048.50;69.3;1048.92;1449;1048.92;64.8;1048.92;67.0;1048.92;28.0;1049.30;1470;1049.30;2213.4;1049.30;1183.2;1049.30;20.3
1049.70;1512;1049.70;28.5;1049.70;10.7;1049.70;69.3;1050.10;1533;1050.10;64.8;1050.10;69.2;1050.10;29.6;1050.50;1554;1050.50;2295.0;1050.50;1285.2;1050.50;19.9
1050.93;1596;1050.93;32.7;1050.93;12.2;1050.93;69.3;1051.30;1617;1051.30;64.8;1051.30;70.0;1051.30;34.9;1051.69;1659;1051.69;2335.8;1051.69;1489.2;1051.69;20.3
1052.06;1680;1052.06;38.2;1052.06;13.8;1052.06;69.3;1052.44;1722;1052.44;64.8;1052.44;70.0;1052.44;39.8;1052.80;1764;1052.80;2346.0;1052.80;1754.4;1052.80;25.9
1053.16;1806;1053.16;43.4;1053.16;15.8;1053.16;69.3;1053.52;1827;1053.52;64.8;1053.52;70.0;1053.52;44.7;1053.90;1869;1053.90;2346.0;1053.90;2009.4;1053.90;44.2
1054.24;1932;1054.24;48.6;1054.24;17.9;1054.24;69.3;1054.59;1974;1054.59;64.8;1054.59;70.0;1054.59;51.3;1054.95;2016;1054.95;2346.0;1054.95;2233.8;1054.95;52.2
1055.31;2058;1055.31;53.3;1055.31;19.9;1055.31;69.3;1055.67;2121;1055.67;64.8;1055.67;70.0;1055.67;52.2;1056.04;2163;1056.04;2346.0;1056.04;2295.0;1056.04;54.6
1056.40;2226;1056.40;49.7;1056.40;18.9;1056.40;69.3;1056.76;2268;1056.76;64.8;1056.76;70.0;1056.76;46.9;1057.12;2310;1057.12;2346.0;1057.12;2233.8;1057.12;45.0
1057.48;2331;1057.48;43.4;1057.48;17.3;1057.48;69.3;1057.84;2373;1057.84;64.8;1057.84;70.0;1057.84;42.8;1058.20;2415;1058.20;2346.0;1058.20;2172.6;1058.20;41.4
1058.59;2457;1058.59;43.6;1058.59;17.9;1058.59;69.3;1058.99;2499;1058.99;64.8;1058.99;70.0;1058.99;45.0;1059.38;2541;1059.38;2346.0;1059.38;2305.2;1059.38;42.6
